﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
11111111180104;Ingresos Corrientes;De Entidades del Gobierno Seccional; 208.401,39 ;0,00; 208.401,39 ;0,00;0,00;25.000,00;0,00;0,00;183.401,39;0,00;12,00%
11111111280104;Ingresos de Capital;De Entidades del Gobierno Seccional; 159.516,61 ;0,00; 159.516,61 ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%
11111111370102;Saldos Disponibles;De Fondos Gobierno Central; 8.823,39 ;0,00; 8.823,39 ;0,00;0,00;0,00;0,00;0,00; 8.823,39 ;0,00;0,00%
11111111115101050;Egresos en Personal;Remuneraciones Unificadas;120.857,28;0,00;120.857,28;10.071,44;10.071,44;10.071,44;9.625,23; 110.785,84 ; 110.785,84 ;446,21;8,33%
11111111115102030;Egresos en Personal;Decimotercer Sueldo;10.071,48;0,00;10.071,48;215,74;215,74;215,74;215,67; 9.855,74 ; 9.855,74 ;0,07;2,14%
11111111115102040;Egresos en Personal;Decimocuarto Sueldo;2.300,00;0,00;2.300,00;38,37;38,37;38,37;38,33; 2.261,63 ; 2.261,63 ;0,04;1,67%
11111111115106010;Egresos en Personal;Aporte Patronal;13.475,59;0,00;13.475,59;1.122,97;1.122,97;1.122,97;1.118,46; 12.352,62 ; 12.352,62 ;4,51;8,33%
11111111115106020;Egresos en Personal;Fondo de Reserva;8.855,89;0,00;8.855,89;453,99;453,99;453,99;453,99; 8.401,90 ; 8.401,90 ;0,00;5,13%
11111111115301010;Gasto Corriente;Agua Potable;1.400,00;0,00;1.400,00;81,03;81,03;81,03;81,03; 1.318,97 ; 1.318,97 ;0,00;5,79%
11111111115301040;Gasto Corriente;Energia Electrica;785,66;0,00;785,66;59,52;59,52;59,52;59,52; 726,14 ; 726,14 ;0,00;7,58%
11111111115301050;Gasto Corriente;Telecomunicaciones;1.980,00;0,00;1.980,00;44,16;44,16;44,16;44,16; 1.935,84 ; 1.935,84 ;0,00;2,23%
11111111115302010;Gasto Corriente;Transporte de Personal;3.133,60;0,00;3.133,60;0,00;0,00;0,00;0,00; 3.133,60 ; 3.133,60 ;0,00;0,00%
11111111115302080;Gasto Corriente;Servicio de Vigilancia;280,00;0,00;280,00;0,00;0,00;0,00;1,57; 280,00 ; 280,00 ;-1,57;0,00%
11111111115302090;Gasto Corriente;Servicio de Aseo;3.600,00;0,00;3.600,00;69,28;69,28;69,28;67,37; 3.530,72 ; 3.530,72 ;1,91;1,92%
11111111115303010;Gasto Corriente;Pasajes al Interior;500,00;0,00;500,00;0,00;0,00;0,00;0,00; 500,00 ; 500,00 ;0,00;0,00%
11111111115303030;Gasto Corriente;Viaticos y Subsistencias en el Interior;500,00;0,00;500,00;0,00;0,00;0,00;0,00; 500,00 ; 500,00 ;0,00;0,00%
11111111115305020;Gasto Corriente;Edificios, Locales y Residencias;21.600,00;0,00;21.600,00;1.800,00;1.800,00;1.800,00;1.656,00; 19.800,00 ; 19.800,00 ;144,00;8,33%
11111111115306060;Gasto Corriente;Honorarios Civiles por Servicios de Contrato;14.544,00;0,00;14.544,00;1.212,00;1.212,00;1.212,00;1.207,96; 13.332,00 ; 13.332,00 ;4,04;8,33%
11111111115307020;Gasto Corriente;Arrendamiento y Licencias de Uso de Paquetes Informaticos;500,00;0,00;500,00;250,00;250,00;250,00;243,12; 250,00 ; 250,00 ;6,88;50,00%
11111111115307040;Gasto Corriente;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;500,00;0,00;500,00;0,00;0,00;0,00;0,00; 500,00 ; 500,00 ;0,00;0,00%
11111111115308040;Gasto Corriente;Materiales de Oficina;500,00;0,00;500,00;0,00;0,00;0,00;0,00; 500,00 ; 500,00 ;0,00;0,00%
11111111115308050;Gasto Corriente;Materiales de Aseo;500,00;0,00;500,00;0,00;0,00;0,00;0,00; 500,00 ; 500,00 ;0,00;0,00%
11111111115308110;Gasto Corriente;Materiales de Construccion, Electricos, Plomeria y Carpinteria;300,00;0,00;300,00;0,00;0,00;0,00;0,00; 300,00 ; 300,00 ;0,00;0,00%
11111111115702010;Gasto Corriente;Seguros;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00; 1.000,00 ; 1.000,00 ;0,00;0,00%
11111111115702030;Gasto Corriente;Comisiones Bancarias;250,00;0,00;250,00;3,72;3,72;3,72;3,72; 246,28 ; 246,28 ;0,00;1,49%
11111111115804060;Gasto Corriente;Para el IECE por el 0.5% de las Planillas de Pago al IESS;967,89;0,00;967,89;80,65;80,65;80,65;79,45; 887,24 ; 887,24 ;1,20;8,33%
