Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
11111111180104;Ingresos Corrientes;De Entidades del Gobierno Seccional; 208.401.39 ;0.00; 208.401.39 ;0.00;0.00;0.00;0.00; 208.401.39 ;11725.27;0.00;0.00%
11111111280104;Ingresos de Capital;Otros no Especificados; 159.516.61 ;0.00; 159.516.61 ;0.00;0.00;0.00;0.00; 159.516.61 ;46.26;0.00;0.00%
11111111370102;Saldos Disponibles;De Fondos Gobierno Central; 8.823.39 ;0.00; 8.823.39 ;0.00;0.00;0.00;0.00; 8.823.39 ;103808.54;0.00;0.00%
11111111115101050;Egresos en Personal;Remuneraciones Unificadas;120.857.28;0.00;120.857.28;10.031.04;10.031.04;10.031.04;8.882.48; 110.826.24 ; 110.826.24 ;1.148.56;8.30%
11111111115102030;Egresos en Personal;Decimotercer Sueldo;10.071.48;0.00;10.071.48;215.74;215.74;215.74;215.74; 9.855.74 ; 9.855.74 ;0.00;2.14%
11111111115102040;Egresos en Personal;Decimocuarto Sueldo;2.300.00;0.00;2.300.00;38.37;38.37;38.37;38.37; 2.261.63 ; 2.261.63 ;0.00;1.67%
11111111115106010;Egresos en Personal;Aporte Patronal;13.475.59;0.00;13.475.59;1.118.46;1.118.46;1.118.46;0.00; 12.357.13 ; 12.357.13 ;1.118.46;8.30%
11111111115106020;Egresos en Personal;Fondo de Reserva;8.855.89;0.00;8.855.89;453.99;453.99;453.99;353.03; 8.401.90 ; 8.401.90 ;100.96;5.13%
11111111115301010;Gasto Corriente;Agua Potable;1.400.00;0.00;1.400.00;26.61;26.61;26.61;26.61; 1.373.39 ; 1.373.39 ;0.00;1.90%
11111111115301040;Gasto Corriente;Energia Electrica;785.66;0.00;785.66;66.19;66.19;66.19;66.19; 719.47 ; 719.47 ;0.00;8.42%
11111111115301050;Gasto Corriente;Telecomunicaciones;1.980.00;0.00;1.980.00;41.35;41.35;41.35;41.35; 1.938.65 ; 1.938.65 ;0.00;2.09%
11111111115302010;Gasto Corriente;Transporte de Personal;3.133.60;0.00;3.133.60;0.00;0.00;0.00;0.00; 3.133.60 ; 3.133.60 ;0.00;0.00%
11111111115302080;Gasto Corriente;Servicio de Vigilancia;280.00;0.00;280.00;57.00;57.00;57.00;55.43; 223.00 ; 223.00 ;1.57;20.36%
11111111115302090;Gasto Corriente;Servicio de Aseo;3.600.00;0.00;3.600.00;0.00;0.00;0.00;0.00; 3.600.00 ; 3.600.00 ;0.00;0.00%
11111111115303010;Gasto Corriente;Pasajes al Interior;500.00;0.00;500.00;0.00;0.00;0.00;0.00; 500.00 ; 500.00 ;0.00;0.00%
11111111115303030;Gasto Corriente;Viaticos y Subsistencias en el Interior;500.00;0.00;500.00;0.00;0.00;0.00;0.00; 500.00 ; 500.00 ;0.00;0.00%
11111111115305020;Gasto Corriente;Edificios, Locales y Residencias;21.600.00;0.00;21.600.00;0.00;0.00;0.00;0.00; 21.600.00 ; 21.600.00 ;0.00;0.00%
11111111115306060;Gasto Corriente;Honorarios Civiles por Servicios de Contrato;14.544.00;0.00;14.544.00;1.171.60;1.171.60;1.171.60;1.054.44; 13.372.40 ; 13.372.40 ;117.16;8.06%
11111111115307020;Gasto Corriente;Arrendamiento y Licencias de Uso de Paquetes Informaticos;500.00;0.00;500.00;0.00;0.00;0.00;0.00; 500.00 ; 500.00 ;0.00;0.00%
11111111115307040;Gasto Corriente;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;500.00;0.00;500.00;0.00;0.00;0.00;0.00; 500.00 ; 500.00 ;0.00;0.00%
11111111115308040;Gasto Corriente;Materiales de Oficina;500.00;0.00;500.00;0.00;0.00;0.00;0.00; 500.00 ; 500.00 ;0.00;0.00%
11111111115308050;Gasto Corriente;Materiales de Aseo;500.00;0.00;500.00;0.00;0.00;0.00;0.00; 500.00 ; 500.00 ;0.00;0.00%
11111111115308110;Gasto Corriente;Materiales de Construccion, Electricos, Plomeria y Carpinteria;300.00;0.00;300.00;0.00;0.00;0.00;0.00; 300.00 ; 300.00 ;0.00;0.00%
11111111115702010;Gasto Corriente;Seguros;1.000.00;0.00;1.000.00;0.00;0.00;0.00;0.00; 1.000.00 ; 1.000.00 ;0.00;0.00%
11111111115702030;Gasto Corriente;Comisiones Bancarias;250.00;0.00;250.00;3.72;3.72;3.72;3.72; 246.28 ; 246.28 ;0.00;1.49%
11111111115804060;Gasto Corriente;Para el IECE por el 0.5% de las Planillas de Pago al IESS;967.89;0.00;967.89;79.45;79.45;79.45;0.00; 888.44 ; 888.44 ;79.45;8.21%
11111111117102030;Egresos en Personal Inversion;Decimotercer Sueldo;6.060.00;0.00;6.060.00;0.00;0.00;0.00;0.00; 6.060.00 ; 6.060.00 ;0.00;0.00%
